registrar-name,iana-id,total-domains,total-nameservers,net-adds-1-yr,net-adds-2-yr,net-adds-3-yr,net-adds-4-yr,net-adds-5-yr,net-adds-6-yr,net-adds-7-yr,net-adds-8-yr,net-adds-9-yr,net-adds-10-yr,net-renews-1-yr,net-renews-2-yr,net-renews-3-yr,net-renews-4-yr,net-renews-5-yr,net-renews-6-yr,net-renews-7-yr,net-renews-8-yr,net-renews-9-yr,net-renews-10-yr,transfer-gaining-successful,transfer-gaining-nacked,transfer-losing-successful,transfer-losing-nacked,transfer-disputed-won,transfer-disputed-lost,transfer-disputed-nodecision,deleted-domains-grace,deleted-domains-nograce,restored-domains,restored-noreport,agp-exemption-requests,agp-exemptions-granted,agp-exempted-domains,attempted-adds
MelbourneIT,13,90,77,0,0,0,0,0,0,0,0,0,0,15,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
COREhub S.R.L.U.,15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Tucows Domains Inc.,69,868,190855,34,0,0,0,1,0,0,0,0,0,56,0,0,0,0,0,0,0,0,0,4,0,3,0,0,0,0,1,10,0,0,0,0,0,33
Domaininfo AB,73,9,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Nominalia,76,17979,5372,182,0,0,0,0,0,0,0,0,0,1114,0,0,0,0,0,0,0,0,0,17,1,33,0,0,0,0,2,169,2,0,0,0,0,177
GANDI SAS,81,2168,1717,62,0,0,0,0,0,0,0,0,0,70,2,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,104,0,0,0,0,0,49
"OnlineNIC, Inc",82,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1&1 Internet SE,83,4204,608,86,3,0,0,1,0,0,0,0,0,214,0,0,0,0,0,0,0,0,0,7,0,10,0,0,0,0,0,67,0,0,0,0,0,85
Ascio,106,1740,522,8,0,0,0,0,0,0,0,0,0,119,0,0,0,0,0,0,0,0,0,2,0,8,2,0,0,0,0,13,2,0,0,0,0,8
Secura,111,5,18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Acens Technologies S.L.,140,2249,543,23,1,0,0,1,0,0,0,0,0,133,1,0,0,0,0,0,0,1,0,6,0,2,4,0,0,0,0,18,0,0,0,0,0,25
Cronon AG,141,786,13,19,0,0,0,0,0,0,0,0,0,41,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,5,0,0,0,0,0,19
InterNetX,151,293,320,2,0,0,0,0,0,0,0,0,0,21,0,0,0,0,0,0,0,0,0,2,0,16,0,0,0,0,0,9,0,0,0,0,0,2
MarkMonitor,292,121,85,0,2,0,0,0,0,0,0,0,0,6,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Arsys,379,11242,43951,112,1,0,0,0,0,0,0,0,0,813,0,0,0,1,0,0,0,0,0,18,0,29,0,0,0,0,0,102,0,0,0,0,0,105
OVH,433,3885,16706,73,0,0,0,0,0,0,0,0,0,254,7,5,0,1,0,2,0,0,0,18,0,7,0,0,0,0,0,32,1,0,0,0,0,71
Safenames Ltd.,447,16,33,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
AllGlobalNames,453,12,39,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0
EnCirca,455,6,2,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Domaine.fr,601,4,27,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Name.com LLC,625,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Entorno Digital,696,7733,5232,66,0,0,0,0,0,0,0,0,0,595,17,5,1,4,0,0,1,1,0,32,0,17,1,0,0,0,0,33,4,0,0,0,0,65
IP Mirror Pte Ltd,890,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
101domain GRS Ltd,1011,158,33,4,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,5
EuroDNS S.A.,1052,888,23,22,0,0,0,0,0,0,0,0,0,145,0,0,0,0,0,0,0,0,0,18,1,2,0,0,0,0,0,5,0,0,0,0,0,13
Variomedia AG,1257,10,21,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
Dinahosting s.l.,1262,14906,2653,248,2,0,0,1,0,0,0,0,0,889,13,5,0,2,0,0,0,0,0,22,4,19,0,0,0,0,0,485,0,0,0,0,0,237
Mailclub S.A.S.,1290,18,3,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Key-Systems LLC,1345,235,69,5,0,0,0,0,0,0,0,0,0,18,0,0,0,0,0,0,0,0,0,2,0,10,0,0,0,0,0,1,0,0,0,0,0,4
AB NameISP,1371,657,10,0,0,0,0,0,0,0,0,0,0,38,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Soluciones Corporativas IP, SLU",1383,7183,2687,96,5,0,0,0,0,0,0,0,0,462,12,3,0,2,0,0,0,0,0,24,0,14,0,0,0,0,0,168,0,0,0,0,0,124
1API GmbH,1387,18,19,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Mesh Digital Limited,1390,488,6034,10,0,0,0,0,0,0,0,0,0,30,1,0,0,0,0,0,0,0,0,2,0,9,0,0,0,0,0,10,0,0,0,0,0,5
Abansys & Hostytec S.L.,1396,521,121,18,0,0,0,0,0,0,0,0,0,23,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,3,0,0,0,0,0,18
10dencehispahard S.L. (CDmon.com),1403,20365,2218,333,0,0,0,0,0,0,0,0,0,1480,18,3,1,9,1,0,0,0,1,22,0,31,0,0,0,0,0,273,3,0,0,0,0,310
SW Hosting & Communications Technologies SL,1407,2102,548,27,0,0,0,0,0,0,0,0,0,139,0,0,0,0,0,0,0,0,0,7,0,9,0,0,0,0,0,40,0,0,0,0,0,29
united-domains AG,1408,14,2,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3
Blacknight Internet Solutions Ltd,1448,69,57,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Lexsynergy Limited,1466,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
NETIM,1519,179,164,1,0,0,0,0,0,0,0,0,0,17,0,0,0,0,0,0,0,0,0,2,0,2,0,0,0,0,0,1,3,0,0,0,0,1
Networking4all B.V.,1524,0,25,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Tecnocr?tica Centro de Datos S.L.,1600,3263,17152,54,0,0,0,0,0,0,0,0,0,206,3,0,0,0,0,0,0,0,0,21,0,9,0,0,0,0,0,23,0,0,0,0,0,57
Openprovider,1647,3052,756,56,1,0,0,0,0,0,0,0,0,169,1,0,0,0,0,0,0,0,0,16,1,9,0,0,0,0,0,52,0,0,0,0,0,59
"NameCentral, Inc.",1858,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Metaregistrar BV,2288,12,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Domain Research, LLC",2484,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Focus IP Inc., dba AppDetex",3235,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Knipp Administrative Account,9995,0,30,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
ICANN Monitor Registrar,9997,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
puntCAT Registrar Account,9998,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Fundacio puntCAT Administrative Account,9999,138,201,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Totals,,107686,298956,1544,16,0,0,4,0,0,0,0,0,7099,76,21,2,19,1,2,1,2,1,251,7,244,7,0,0,0,3,1628,15,0,0,0,0,1504
