"registrar-name","iana-id","total-domains","total-nameservers","net-adds-1-yr","net-adds-2-yr","net-adds-3-yr","net-adds-4-yr","net-adds-5-yr","net-adds-6-yr","net-adds-7-yr","net-adds-8-yr","net-adds-9-yr","net-adds-10-yr","net-renews-1-yr","net-renews-2-yr","net-renews-3-yr","net-renews-4-yr","net-renews-5-yr","net-renews-6-yr","net-renews-7-yr","net-renews-8-yr","net-renews-9-yr","net-renews-10-yr","transfer-gaining-successful","transfer-gaining-nacked","transfer-losing-successful","transfer-losing-nacked","transfer-disputed-won","transfer-disputed-lost","transfer-disputed-nodecision","deleted-domains-grace","deleted-domains-nograce","restored-domains","restored-noreport","deleted-domains-revocation","agp-exemption-requests","agp-exemptions-granted","agp-exempted-domains"
"Estrategias WebSite S.L.","1600","1922","4778","68","0","0","0","0","0","0","0","0","0","102","0","1","0","0","0","0","0","0","0","35","0","11","0","0","0","0","0","0","0","0","0","0","0","0"
"Domaine.fr","601","16","26","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Active24","247","1536","246","19","0","0","0","0","0","0","0","0","0","138","0","0","0","0","0","0","0","0","0","0","0","7","0","0","0","0","0","17","0","0","0","0","0","0"
"OVH","433","2124","306773","44","0","0","0","0","0","0","0","0","0","138","2","1","0","0","0","0","0","0","0","21","0","9","0","0","0","0","0","43","0","0","0","0","0","0"
"Mesh Digital Limited","1390","1","1027","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Variomedia AG","1257","21","17","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Networking4all B.V.","1524","25","22","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","0"
"Blacknight Internet Solutions Ltd","1448","79","37","1","0","0","0","0","0","0","0","0","0","10","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","0"
"Dinahosting s.l.","1262","8563","1607","253","6","3","0","1","0","0","0","0","0","516","1","1","0","2","0","0","0","0","0","30","7","18","0","0","0","0","1","173","0","0","0","0","0","0"
"Interdomain","140","1994","381","33","0","0","0","0","0","0","0","0","0","181","0","0","0","0","0","0","0","0","0","9","0","2","0","0","0","0","0","17","0","0","0","0","0","0"
"Soluciones Corporativas IP, SLU","1383","4791","1095","203","0","0","0","0","0","0","0","0","0","228","7","1","0","3","0","0","0","0","0","30","0","8","0","0","0","0","4","168","0","0","0","0","0","0"
"Entorno Digital","696","7142","3585","86","0","0","0","0","0","0","0","0","0","399","8","2","0","2","0","0","0","1","0","10","0","31","7","0","0","0","0","62","1","0","0","0","0","0"
"InterNetX","151","530","150","6","0","0","0","0","0","0","0","0","0","46","0","0","0","0","0","0","0","0","0","3","0","1","0","0","0","0","0","5","1","0","0","0","0","0"
"MelbourneIT","13","94","65","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"MarkMonitor","292","113","43","0","0","0","0","0","0","0","0","0","0","9","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"EnCirca","455","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"AB NameISP","1371","4","10","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Safenames Ltd.","447","12","21","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Arsys","379","11239","34677","161","7","1","0","3","0","0","0","0","0","923","2","0","0","0","0","0","0","0","0","16","0","50","0","0","0","0","1","336","0","0","0","0","0","0"
"Ascio","106","920","150","2","0","0","0","0","0","0","0","0","0","60","0","0","0","0","0","0","0","0","0","1","0","3","0","0","0","0","0","5","0","0","0","0","0","0"
"Nominalia","76","14630","4851","184","0","0","0","0","0","0","0","0","0","1005","0","0","0","0","0","0","0","0","0","25","0","60","0","0","0","0","1","181","6","0","0","0","0","0"
"GANDI SAS","81","924","396","90","0","0","0","0","0","0","0","0","0","46","0","0","0","0","0","0","0","0","0","0","0","5","0","0","0","0","0","12","0","0","0","0","0","0"
"10dencehispahard S.L. (CDmon.com)","1403","12646","1333","633","3","7","0","1","0","0","0","0","0","616","13","3","0","3","0","0","2","0","0","71","0","19","0","0","0","0","0","598","0","0","0","0","0","0"
"NETIM","1519","148","83","15","0","0","0","0","0","0","0","0","0","6","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Abansys & Hostytec S.L.","1396","122","4","41","0","0","0","0","0","0","0","0","0","10","0","0","1","0","0","0","0","2","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"SW Hosting & Communications Technologies SL","1407","1221","199","35","0","0","0","0","0","0","0","0","0","54","0","0","0","0","0","0","0","0","0","1","0","29","0","0","0","0","0","13","0","0","0","0","0","0"
"AllGlobalNames","453","164","10","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Secura","111","4","18","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Totals","","70986","361604","1875","16","11","0","5","0","0","0","0","0","4492","34","9","1","10","0","0","2","3","0","253","7","253","7","0","0","0","7","1636","8","0","0","0","0","0"
