"registrar-name","iana-id","total-domains","total-nameservers","net-adds-1-yr","net-adds-2-yr","net-adds-3-yr","net-adds-4-yr","net-adds-5-yr","net-adds-6-yr","net-adds-7-yr","net-adds-8-yr","net-adds-9-yr","net-adds-10-yr","net-renews-1-yr","net-renews-2-yr","net-renews-3-yr","net-renews-4-yr","net-renews-5-yr","net-renews-6-yr","net-renews-7-yr","net-renews-8-yr","net-renews-9-yr","net-renews-10-yr","transfer-gaining-successful","transfer-gaining-nacked","transfer-losing-successful","transfer-losing-nacked","transfer-disputed-won","transfer-disputed-lost","transfer-disputed-nodecision","deleted-domains-grace","deleted-domains-nograce","restored-domains","restored-noreport","deleted-domains-revocation","agp-exemption-requests","agp-exemptions-granted","agp-exempted-domains"
"Estrategias WebSite S.L.","1600","3144","12808","45","0","0","0","0","0","0","0","0","0","203","3","0","0","0","0","0","0","0","0","38","0","13","0","0","0","0","0","25","1","0","0","0","0","0"
"Domaine.fr","601","6","27","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"OVH","433","3164","1416","70","0","0","0","0","0","0","0","0","0","161","2","3","0","0","0","0","0","0","0","13","0","10","0","0","0","0","0","40","0","0","0","0","0","0"
"Cronon AG","141","215","8","33","0","0","0","0","0","0","0","0","0","8","0","0","0","0","0","0","0","0","0","8","0","0","0","0","0","0","0","1","0","0","0","0","0","0"
"Blacknight Internet Solutions Ltd","1448","89","51","3","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Dinahosting s.l.","1262","12162","2131","621","8","0","0","2","0","0","0","0","0","762","3","5","0","0","0","0","0","0","0","26","0","30","0","0","0","0","53","90","0","0","0","0","0","0"
"Interdomain","140","2242","475","18","1","0","0","1","0","0","0","0","0","148","1","0","0","2","0","0","0","0","0","23","0","1","1","0","0","0","0","29","0","0","0","0","0","0"
"1&1 Internet AG","83","1534","35","163","0","0","0","0","0","0","0","0","0","6","0","0","0","0","0","0","0","0","0","4","0","0","0","0","0","0","2","3","0","0","0","0","0","0"
"Mailclub S.A.S.","1290","3","1","0","0","0","0","0","0","0","0","0","0","2","0","1","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Soluciones Corporativas IP, SLU","1383","6313","1835","211","1","0","0","0","0","0","0","0","0","324","16","1","1","5","0","0","0","0","0","19","0","11","1","0","0","0","0","109","0","0","0","0","0","0"
"InterNetX","151","506","306","11","0","0","0","0","0","0","0","0","0","13","0","0","0","0","0","0","0","0","0","0","0","21","0","0","0","0","0","5","0","0","0","0","0","0"
"Key-Systems LLC","1345","96","33","3","0","0","0","0","0","0","0","0","0","10","0","0","0","0","0","0","0","0","0","10","1","0","0","0","0","0","0","0","0","0","0","0","0","0"
"AB NameISP","1371","662","10","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Safenames Ltd.","447","12","33","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Arsys","379","11688","40052","185","0","0","0","0","0","0","0","0","0","521","0","0","1","0","0","0","0","0","0","5","1","39","0","0","0","0","1","64","1","0","0","0","0","0"
"Ascio","106","2817","463","24","0","0","0","0","0","0","0","0","0","127","0","0","0","0","0","0","0","0","0","1","0","12","1","0","0","0","0","21","3","0","0","0","0","0"
"Nominalia","76","16224","5204","299","0","0","0","0","0","0","0","0","0","660","0","0","0","1","0","0","0","0","0","18","1","48","1","0","0","0","25","158","7","0","0","0","0","0"
"GANDI SAS","81","1649","670","40","2","0","1","1","0","0","0","0","0","58","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","32","0","0","0","0","0","0"
"10dencehispahard S.L. (CDmon.com)","1403","18623","1858","531","0","0","0","0","0","0","0","0","0","1030","20","7","2","5","0","0","0","0","0","44","0","24","0","0","0","0","0","213","8","0","0","0","0","0"
"NETIM","1519","136","130","2","2","0","0","0","0","0","0","0","0","7","0","0","0","1","0","0","0","0","0","0","0","1","0","0","0","0","0","4","0","0","0","0","0","0"
"Abansys & Hostytec S.L.","1396","410","88","12","0","0","0","0","0","0","0","0","0","32","2","0","0","1","0","0","0","0","0","1","0","0","0","0","0","0","0","3","0","0","0","0","0","0"
"SW Hosting & Communications Technologies SL","1407","2278","364","43","0","0","0","0","0","0","0","0","0","112","0","2","0","1","0","0","0","0","0","4","0","9","0","0","0","0","0","7","0","0","0","0","0","0"
"Mesh Digital Limited","1390","357","4287","21","0","0","0","0","0","0","0","0","0","14","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","0","0","3","0","0","0","0","0","0"
"Tucows Domains Inc.","69","787","85156","21","0","0","0","0","0","0","0","0","0","19","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","25","0","0","0","0","0","0"
"Variomedia AG","1257","18","21","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Networking4all B.V.","1524","13","27","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Entorno Digital","696","6501","4252","44","0","0","0","0","0","0","0","0","0","293","8","2","1","5","0","0","0","0","0","5","0","40","0","0","0","0","0","28","0","0","0","0","0","0"
"MelbourneIT","13","70","65","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"MarkMonitor","292","120","72","0","1","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"EnCirca","455","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Openprovider","1647","1468","169","36","0","0","0","0","0","0","0","0","0","53","0","0","0","0","0","0","0","0","0","38","1","0","0","0","0","0","1","0","0","0","0","0","0","0"
"AllGlobalNames","453","657","32","7","0","0","0","0","0","0","0","0","0","43","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0"
"Secura","111","4","18","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"IP Mirror Pte Ltd","890","2","5","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Totals","","93971","162102","2443","15","0","1","4","0","0","0","0","0","4614","55","21","5","21","0","0","0","0","0","262","4","262","4","0","0","0","82","861","20","0","0","0","0","0"
