"registrar-name","iana-id","total-domains","total-nameservers","net-adds-1-yr","net-adds-2-yr","net-adds-3-yr","net-adds-4-yr","net-adds-5-yr","net-adds-6-yr","net-adds-7-yr","net-adds-8-yr","net-adds-9-yr","net-adds-10-yr","net-renews-1-yr","net-renews-2-yr","net-renews-3-yr","net-renews-4-yr","net-renews-5-yr","net-renews-6-yr","net-renews-7-yr","net-renews-8-yr","net-renews-9-yr","net-renews-10-yr","transfer-gaining-successful","transfer-gaining-nacked","transfer-losing-successful","transfer-losing-nacked","transfer-disputed-won","transfer-disputed-lost","transfer-disputed-nodecision","deleted-domains-grace","deleted-domains-nograce","restored-domains","restored-noreport","deleted-domain-revocation","requested-exemptions","granted-exemptions","affected-exemption-domains"
"Domaine.fr",601,15,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Soluciones Corporativas IP, LLC (DonDomino)",1383,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Active24",247,878,120,9,0,0,0,0,0,0,0,0,0,59,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,8,0,0,0,0,0,0
"OVH",433,183,72659,11,0,0,0,0,0,0,0,0,0,17,2,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,5,0,0,0
"Variomedia AG",1257,30,13,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
"Dinahosting s.l.",1262,2820,461,116,1,0,0,1,0,0,0,0,0,207,0,0,0,0,0,0,0,0,0,29,0,5,0,0,0,0,2,15,0,0,81,0,0,0
"Interdomain",140,2142,217,9,0,0,0,0,0,0,0,0,0,161,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,4,2,0,0,0,0,0
"Entorno.es",696,6695,2615,62,0,0,0,3,0,0,0,0,0,329,12,0,1,0,0,0,0,0,0,22,0,42,1,0,0,0,0,40,3,0,14,0,0,0
"InterNetX",151,42,12,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"MelbourneIT",13,61,44,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"MarkMonitor",292,64,13,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"EnCirca",455,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Safenames Ltd.",447,1,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Arsys",379,7069,12435,157,4,1,1,0,0,0,0,0,0,385,0,0,0,0,0,0,0,0,0,33,1,10,0,0,0,0,0,70,1,0,52,0,0,0
"Ascio",106,647,68,9,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0
"Nominalia",76,14605,3497,210,0,0,0,0,0,0,0,0,0,508,0,0,0,0,0,0,0,0,0,14,0,75,0,0,0,0,0,85,5,0,41,0,0,0
"GANDI SAS",81,98,41,11,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,3,0,0,0
"10dencehispahard, S.L. (CDmon.com)",1403,1619,238,73,1,1,0,0,0,0,0,0,1,93,6,3,0,0,0,0,0,0,0,28,0,3,0,0,0,0,0,13,0,0,11,0,0,0
"SW Hosting & Communications Technologies SL",1407,631,34,20,1,0,0,0,0,0,0,0,0,69,0,0,0,0,0,0,0,0,0,2,0,2,0,0,0,0,0,0,0,0,9,0,0,0
"Secura",111,10,14,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"TOTAL",,37611,92493,695,6,2,1,4,0,0,0,0,1,1842,20,3,1,0,0,0,0,0,0,140,1,140,1,0,0,0,2,239,11,0,216,0,0,0
