registrar-name,iana-id,total-domains,total-nameservers,net-adds-1-yr,net-adds-2-yr,net-adds-3-yr,net-adds-4-yr,net-adds-5-yr,net-adds-6-yr,net-adds-7-yr,net-adds-8-yr,net-adds-9-yr,net-adds-10-yr,net-renews-1-yr,net-renews-2-yr,net-renews-3-yr,net-renews-4-yr,net-renews-5-yr,net-renews-6-yr,net-renews-7-yr,net-renews-8-yr,net-renews-9-yr,net-renews-10-yr,transfer-gaining-successful,transfer-gaining-nacked,transfer-losing-successful,transfer-losing-nacked,transfer-disputed-won,transfer-disputed-lost,transfer-disputed-nodecision,deleted-domains-grace,deleted-domains-nograce,restored-domains,restored-noreport,agp-exemption-requests,agp-exemptions-granted,agp-exempted-domains,attempted-adds
MelbourneIT,13,78,65,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Tucows Domains Inc.,69,631,97748,13,0,0,0,0,0,0,0,0,0,26,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,8,0,0,0,0,0,16
Domaininfo AB,73,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Nominalia,76,16804,5232,300,0,0,0,0,0,0,0,0,0,880,0,0,0,0,0,0,0,0,0,25,0,44,0,0,0,0,0,88,3,0,0,0,0,332
GANDI SAS,81,1662,686,34,0,1,0,1,0,0,0,0,0,66,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,21,0,0,0,0,0,48
1&1 Internet SE,83,2064,45,184,13,0,0,1,0,0,0,0,0,17,0,0,0,0,0,0,0,0,0,17,0,0,0,0,0,0,6,13,0,0,0,0,0,220
Ascio,106,2773,471,21,0,0,0,0,0,0,0,0,0,189,0,0,0,0,0,0,0,0,0,3,0,27,0,0,0,0,0,11,3,0,0,0,0,38
Secura,111,4,18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Interdomain,140,2247,481,17,0,0,0,1,0,0,0,0,0,183,0,0,0,1,0,0,0,0,0,5,0,6,0,0,0,0,0,18,0,0,0,0,0,23
Cronon AG,141,305,8,23,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,5,0,1,0,0,0,0,0,0,0,0,0,0,0,28
InterNetX,151,487,308,13,0,0,0,0,0,0,0,0,0,16,0,0,0,0,0,0,0,0,0,0,0,17,0,0,0,0,0,10,0,0,0,0,0,17
MarkMonitor,292,130,79,0,0,0,0,0,0,0,0,0,0,5,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Arsys,379,11793,40632,147,0,0,0,0,0,0,0,0,0,793,1,1,0,0,0,0,0,0,0,3,1,54,0,0,0,0,4,123,1,0,0,0,0,128
OVH,433,3313,1469,84,0,0,0,0,0,0,0,0,0,187,4,2,0,0,0,0,0,0,0,8,1,4,0,0,0,0,0,46,0,0,0,0,0,86
Safenames Ltd.,447,13,33,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
AllGlobalNames,453,699,34,22,0,0,0,0,0,0,0,0,0,84,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,16
EnCirca,455,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0
Domaine.fr,601,6,27,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Name.com LLC,625,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Entorno Digital,696,7022,4381,28,0,0,0,0,0,0,0,0,0,303,10,5,2,7,0,0,0,0,0,15,0,37,0,0,0,0,0,37,5,0,0,0,0,28
IP Mirror Pte Ltd,890,2,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
101domain GRS Ltd,1011,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Variomedia AG,1257,17,21,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
Dinahosting s.l.,1262,13729,2186,400,11,2,0,2,0,0,0,0,0,611,13,4,1,0,0,0,0,0,0,27,0,19,0,0,0,0,3,216,0,0,0,0,0,488
Mailclub S.A.S.,1290,6,3,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Key-Systems LLC,1345,111,33,1,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,1
AB NameISP,1371,662,10,0,0,0,0,0,0,0,0,0,0,195,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,95,0,0,0,0,0
"Soluciones Corporativas IP, SLU",1383,6617,1950,91,5,0,0,0,0,0,0,0,0,364,12,1,0,2,0,0,0,0,0,38,0,14,0,0,0,0,0,77,0,0,0,0,0,100
Mesh Digital Limited,1390,417,4588,13,0,0,0,0,0,0,0,0,0,17,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,3,0,0,0,0,0,13
Abansys & Hostytec S.L.,1396,450,97,7,0,0,0,0,0,0,0,0,0,37,0,0,0,0,0,0,0,0,0,3,0,1,0,0,0,0,0,2,0,0,0,0,0,6
10dencehispahard S.L. (CDmon.com),1403,18974,1921,351,0,0,0,0,0,0,0,0,0,1097,28,2,3,5,0,0,0,0,0,53,0,30,4,0,0,0,0,422,5,0,0,0,0,370
SW Hosting & Communications Technologies SL,1407,2452,396,93,0,0,0,0,0,0,0,0,0,134,1,0,0,0,0,0,0,0,0,10,0,2,0,0,0,0,0,67,0,0,0,0,0,99
Blacknight Internet Solutions Ltd,1448,94,51,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,2,0,0,0,0,0,0
Lexsynergy Limited,1466,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
NETIM,1519,127,134,1,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,2,0,0,0,0,0,1
Networking4all B.V.,1524,12,27,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Tecnocrática Centro de Datos S.L.,1600,3163,13858,26,0,0,0,1,0,0,0,0,0,201,0,0,0,0,0,0,0,0,0,18,2,19,0,0,0,0,0,37,1,0,0,0,0,45
Openprovider,1647,1057,234,8,0,0,0,0,0,0,0,0,0,71,0,0,0,0,0,0,0,0,0,42,0,0,0,0,0,0,0,2,0,0,0,0,0,12
"NameCentral, Inc.",1858,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Knipp Administrative Account,9995,0,30,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
ICANN Monitor Registrar,9997,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
puntCAT Registrar Account,9998,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Fundacio puntCAT Administrative Account,9999,69,187,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Totals,,97996,177448,1877,29,3,0,6,0,0,0,0,0,5505,72,15,6,15,0,0,0,0,0,281,4,285,4,0,0,0,13,1205,113,0,0,0,0,2115
