"registrar-name","iana-id","total-domains","total-nameservers","net-adds-1-yr","net-adds-2-yr","net-adds-3-yr","net-adds-4-yr","net-adds-5-yr","net-adds-6-yr","net-adds-7-yr","net-adds-8-yr","net-adds-9-yr","net-adds-10-yr","net-renews-1-yr","net-renews-2-yr","net-renews-3-yr","net-renews-4-yr","net-renews-5-yr","net-renews-6-yr","net-renews-7-yr","net-renews-8-yr","net-renews-9-yr","net-renews-10-yr","transfer-gaining-successful","transfer-gaining-nacked","transfer-losing-successful","transfer-losing-nacked","transfer-disputed-won","transfer-disputed-lost","transfer-disputed-nodecision","deleted-domains-grace","deleted-domains-nograce","restored-domains","restored-noreport","deleted-domains-revocation","agp-exemption-requests","agp-exemptions-granted","agp-exempted-domains"
"Estrategias WebSite S.L.","1600","1255","2672","38","0","0","0","0","0","0","0","0","0","87","1","0","0","0","0","0","0","0","0","64","0","9","0","0","0","0","0","0","0","0","0","0","0","0"
"Domaine.fr","601","11","18","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","1","0","0","0","0","0"
"Active24","247","1438","222","47","0","0","0","0","0","0","0","0","0","118","0","0","0","0","0","0","0","0","0","15","0","11","0","0","0","0","0","19","0","0","0","0","0","0"
"OVH","433","1884","278893","49","0","0","0","0","0","0","0","0","0","178","1","2","0","1","0","0","0","0","0","21","0","5","0","0","0","0","0","28","0","0","0","0","0","0"
"Variomedia AG","1257","22","17","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Blacknight Internet Solutions Ltd","1448","66","23","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Networking4all B.V.","1524","21","14","2","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Dinahosting s.l.","1262","7428","1356","188","4","2","0","0","0","0","0","0","0","472","4","3","0","0","0","0","0","1","0","53","0","18","0","0","0","0","2","109","0","0","0","0","0","0"
"Interdomain","140","1567","286","58","0","0","0","0","0","0","0","0","0","91","1","1","0","1","0","0","0","0","0","37","0","10","0","0","0","0","0","16","0","0","0","0","0","0"
"Soluciones Corporativas IP, SLU","1383","3694","789","183","1","0","0","0","0","0","0","0","0","173","1","2","0","1","0","0","0","0","0","32","0","9","0","0","0","0","1","39","0","0","0","0","0","0"
"Entorno Digital","696","7455","3427","82","0","0","0","0","0","0","0","0","0","598","23","2","0","15","0","0","0","2","0","10","0","102","0","0","0","0","1","105","8","0","0","0","0","0"
"InterNetX","151","529","126","4","0","0","0","0","0","0","0","0","0","53","0","0","0","0","0","0","0","0","0","6","0","1","0","0","0","0","0","8","0","0","0","0","0","0"
"MelbourneIT","13","113","56","1","0","0","0","0","0","0","0","0","0","38","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","8","0","0","0","0","0","0"
"MarkMonitor","292","108","43","0","0","0","0","0","0","0","0","0","0","1","10","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"EnCirca","455","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"AB NameISP","1371","3","8","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0"
"Safenames Ltd.","447","12","21","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Arsys","379","11253","31691","206","2","0","0","0","0","0","0","0","0","838","2","0","0","0","0","0","0","0","0","24","0","73","0","0","0","0","0","126","0","0","0","0","0","0"
"Ascio","106","903","143","14","0","0","0","0","0","0","0","0","0","98","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","6","0","0","0","0","0","0"
"Nominalia","76","14012","4651","437","0","0","0","0","0","0","0","0","0","1178","1","0","0","0","0","0","0","0","0","11","0","106","0","0","0","0","0","192","12","0","0","0","0","0"
"GANDI SAS","81","713","311","31","0","0","0","0","0","0","0","0","0","36","0","0","0","0","0","0","0","0","0","1","0","2","0","0","0","0","0","12","1","0","0","0","0","0"
"10dencehispahard S.L. (CDmon.com)","1403","10437","984","420","15","3","1","2","0","0","0","0","2","533","11","4","1","1","0","0","0","0","0","79","0","18","0","0","0","0","3","85","4","0","0","0","0","0"
"NETIM","1519","76","46","5","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"SW Hosting & Communications Technologies SL","1407","1196","158","24","0","0","0","0","0","0","0","0","0","117","0","0","0","0","0","0","0","0","0","11","0","5","0","0","0","0","0","48","0","0","0","0","0","0"
"Secura","111","5","18","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Totals","","64202","325973","1789","22","5","1","2","0","0","0","0","2","4618","55","14","1","19","0","0","0","3","0","370","0","370","0","0","0","0","7","802","26","0","0","0","0","0"
